﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
9,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1710,223
10,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
11,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5172,79
12,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
13,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
