﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
6,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
7,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
8,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
9,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
10,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
13,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
15,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
17,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
20,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
23,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
24,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
