﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
2,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
4,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
12,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
13,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
14,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
15,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
18,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
19,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
20,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
21,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
22,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
23,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
24,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
25,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
26,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
27,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
28,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
29,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
30,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
31,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
32,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
33,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
34,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
35,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
36,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
37,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
38,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
39,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
40,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
41,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
42,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
43,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
44,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
45,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1450,259
46,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1454,259
47,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1463,257
48,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
49,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
50,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1489,252
51,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
52,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1530,246
53,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
54,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
55,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1596,238
56,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
57,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
58,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
