﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
12,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
13,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
15,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
17,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
18,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
20,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
21,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
22,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
24,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
25,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
26,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
27,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
28,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
29,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
30,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
31,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
32,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
33,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
34,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
35,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
36,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
37,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
38,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
39,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
40,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
41,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
42,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3770,103
43,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
44,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
45,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
46,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
47,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
48,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
49,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
50,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
51,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
52,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
53,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
54,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
55,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
56,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
57,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
58,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
59,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
60,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
61,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
62,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
63,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
64,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
65,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
66,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
67,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
68,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
69,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
70,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
71,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
72,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
73,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
74,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
75,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
76,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
77,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
78,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
79,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
80,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
81,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
82,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
83,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
84,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
85,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
86,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
87,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
88,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
89,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
90,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
91,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
92,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
93,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
94,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
95,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
96,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
97,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
98,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
