﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
4,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
6,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
7,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
11,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
12,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
13,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
14,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
15,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
17,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
18,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
19,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10582,11
20,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
21,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
22,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
24,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
25,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
26,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11242,1
