﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
4,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
7,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
9,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
10,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
12,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
13,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
14,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
