﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
5,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
6,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
13,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
14,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
17,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
18,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
19,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
20,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
21,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
22,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
23,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
24,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2886,131
25,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2902,129
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
27,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
28,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
29,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
30,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
31,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
32,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
33,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
34,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
35,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
36,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
37,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
38,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
39,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
