﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
17,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
23,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
24,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
25,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
26,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
27,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
29,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
30,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2369,152
31,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
32,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
33,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
34,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
35,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
36,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
37,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
38,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
39,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
40,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3068,122
41,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
43,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
44,3587,How to be both,Ali Smith,2014,British,english,300-400,,3376,112
45,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
46,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
47,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
48,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
49,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
51,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4022,102
52,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4047,101
