﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
4,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
