﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
9,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
10,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
11,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
12,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
13,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
14,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
16,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
17,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
18,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
19,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
20,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
21,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
22,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
26,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
27,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
29,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
30,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
31,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
32,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
33,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
35,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
36,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
37,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
38,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
39,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
40,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
41,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
42,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
43,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
45,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
