﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
23,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
24,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
25,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
33,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
34,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
40,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
41,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
42,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
43,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
44,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
45,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
46,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
47,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
48,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
49,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
50,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
51,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
52,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
53,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
54,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
55,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
56,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
57,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
58,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
59,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
60,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
61,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
62,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
65,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
66,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
67,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
69,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
70,3884,Halftime,Martin Walser,1960,German,,,,2460,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
72,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
73,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
74,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
75,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
76,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
77,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
