﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
3,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6590,55
4,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6705,52
5,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
6,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
8,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
9,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
10,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
13,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
14,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
15,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
16,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
17,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
18,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
19,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
20,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
21,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
22,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
23,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
24,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
25,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
26,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
27,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
29,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
30,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
31,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
32,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
33,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
34,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
35,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
36,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
37,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
38,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
39,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
40,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
41,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
42,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
