﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
28,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3639,106
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
31,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3808,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
33,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
36,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4524,92
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
39,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
42,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
44,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
45,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
46,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
47,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
48,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
50,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
55,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
58,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
59,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
61,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6513,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
64,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
65,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
66,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
67,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
71,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
72,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
73,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
74,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
75,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
76,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
77,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
78,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
82,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
83,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
84,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
85,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7822,44
86,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
90,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
91,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
92,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
93,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
94,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
95,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
96,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
97,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
98,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
99,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
100,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
101,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
102,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
103,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
104,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
105,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
107,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
108,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
109,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
115,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
116,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
117,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
118,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
119,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
120,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
121,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
122,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
123,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
124,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
125,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
126,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
127,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
128,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
