﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5479,74
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6723,52
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8541,35
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
12,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9758,23
13,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10129,19
