﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
17,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
30,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
31,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
32,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
35,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
36,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
41,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
42,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
43,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
44,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
48,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
49,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
50,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
52,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
53,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
54,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
59,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
78,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
79,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
80,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
81,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
86,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
89,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
90,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
91,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
92,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
93,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
94,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
95,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
96,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
97,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
98,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5747,69
99,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5748,69
100,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
101,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6221,63
102,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
103,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6685,53
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
106,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6730,51
107,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
108,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
