﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
2,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
3,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
6,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
7,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
8,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
9,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
