﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
3,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
4,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,762,484
5,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
6,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
7,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
8,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
9,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4153,96
10,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
11,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
