﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
9,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
14,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5852,68
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
16,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
17,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6292,61
18,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
22,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6855,51
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
27,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7106,46
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
31,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
33,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
34,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
35,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
36,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
