﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
5,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
6,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
8,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
9,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
11,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9945,21
