﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
3,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
4,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
5,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
6,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
7,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
8,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
9,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
10,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
11,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
12,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
16,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
18,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
19,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
20,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
22,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
23,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
24,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
25,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
26,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
27,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
28,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11239,1
29,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
30,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11312,0
31,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
32,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
