﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
2,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
3,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
4,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
5,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
6,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
8,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
10,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
11,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
12,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
13,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
14,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
