﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
3,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
4,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
6,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
7,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
9,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
10,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
12,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
13,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
14,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
15,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
16,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
17,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
18,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
19,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
