﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
3,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
4,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3807,102
7,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
8,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
9,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
10,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
12,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
13,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6174,64
14,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
15,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
16,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
17,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
18,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
19,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
21,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
22,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
23,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
24,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
