﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
6,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
10,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
13,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
14,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
15,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
18,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
19,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
20,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
22,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
23,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
24,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
26,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
