﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6256,63
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
5,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8363,38
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
8,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8498,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
11,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
