﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
8,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
9,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
10,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
11,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
12,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
13,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
14,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
15,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
16,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
17,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
18,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
19,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
20,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
21,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
22,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
23,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
24,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
25,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
26,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
27,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
28,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
29,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
30,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
31,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
32,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
