﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1103,344
5,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
6,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
7,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1861,205
8,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1929,196
9,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
10,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2241,162
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
13,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
14,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
15,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
16,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
17,2332,Gaston,André Franquin,1957,French,french,,,3668,105
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
19,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
20,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4152,96
21,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4152,96
22,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4152,96
23,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4152,96
24,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
25,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4419,94
26,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
27,4537,Love and Rockets: Maggie the Mechanic and Love and Rockets: Heartbreak Soup,"Jaime, Gilbert Hernandez",1982,American,english,,,4996,84
28,12785,A Contract With God,Will Eisner,1978,American,english,197 pages,,5175,79
29,4158,March: Book One,John Lewis,2013,American,english,128,,5363,77
30,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5679,71
31,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6068,66
32,13350,Epileptic,David B,1996,French,french,368,,6240,62
33,2077,Building Stories,Chris Ware,2012,American,english,,,6487,58
34,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6488,58
35,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
36,4261,Habibi,Craig Thompson,2011,American,english,672,,6727,51
37,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6911,49
38,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
39,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6956,48
40,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7075,46
41,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7085,46
42,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7097,46
43,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7149,45
44,12246,Becoming Unbecoming,Una,2015,British,english,216,,7861,43
45,11711,Palestine,Joe Sacco,1993,American,english,285,,8188,40
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8229,39
47,11716,Black Hole,Charles Burns,1995,American,english,368,,8349,38
48,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
49,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8498,36
50,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
51,10214,March: Book Two,John Lewis,2015,American,english,192,,8530,35
52,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8631,34
53,14706,Father And Son,E. O. Plauen,1934,German,german,,,8729,33
54,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8729,33
55,1290,Blankets,Craig Thompson,2003,American,english,582,,8960,33
56,13981,Xkcd,Randall Munroe,2010,American,english,,,9209,29
57,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9231,29
58,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
59,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
60,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9353,28
61,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
62,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
63,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9498,26
64,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9574,25
65,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
66,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
67,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
68,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
69,5560,Hawkeye,Matt Fraction,2012,American,english,,,9841,21
70,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9993,20
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
72,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
73,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
74,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
75,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
76,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10219,18
77,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
78,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
79,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10281,17
80,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10349,16
81,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
82,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
83,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10665,9
