﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
6,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
7,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
9,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
11,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
12,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
13,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
14,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
15,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
16,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
17,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
18,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
19,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
20,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
21,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
23,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
24,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
25,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
26,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
27,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
28,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
29,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
30,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
