﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
2,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
6,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
11,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
12,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1320,289
13,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
14,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
15,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
16,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1445,262
17,504,Children of Crisis,Robert Coles,1967,American,english,,,1523,248
18,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
19,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
20,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
21,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
23,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
