﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
4,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
5,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
11,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
12,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
15,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
16,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
17,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
18,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
19,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
20,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
21,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
22,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
23,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
