﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
4,612,G.,John Berger,1972,British,english,,,1271,300
5,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
6,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
7,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
8,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
9,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
10,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
