﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
29,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
31,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
32,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
33,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
34,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
