﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
4,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
6,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
7,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
8,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
9,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
10,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
11,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
13,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
15,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
17,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
18,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
19,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
20,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
21,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
22,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
23,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
