﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1099,346
7,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1127,339
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1353,282
9,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1505,251
10,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1574,240
11,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2033,186
12,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2103,180
13,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2424,147
14,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2466,144
15,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2466,144
16,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2466,144
17,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2466,144
18,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
19,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2730,138
20,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
21,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2861,132
22,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
23,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
24,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
25,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
26,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3670,105
27,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
28,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4172,96
29,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4172,96
30,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
31,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4629,90
32,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4844,87
33,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
34,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
35,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
36,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5771,69
37,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
38,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
39,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
40,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6998,48
41,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
42,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
43,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7200,45
44,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7204,45
45,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7204,45
46,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7204,45
47,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
48,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
49,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
50,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
51,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
52,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
