﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2168,171
3,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,,2604,143
4,2771,Everyman,Anonymous,1501,Unknown,english,,,4613,90
5,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4707,90
6,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
7,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4705,90
8,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
9,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5417,76
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
11,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5482,74
12,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
13,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5764,69
14,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5764,69
15,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6438,59
16,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
17,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6679,53
18,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7199,45
19,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
21,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8266,39
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
23,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
24,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
25,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
26,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9599,25
27,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
28,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
29,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
30,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
