﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
6,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
7,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
8,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
10,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
12,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
13,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1972,192
14,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
15,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
17,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
18,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4687,90
19,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
20,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
21,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
22,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
23,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
24,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
25,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
26,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
27,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
28,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
29,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
30,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
31,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
32,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
33,12661,Memorial,Bryan Washington,2020,American,english,320,,10094,19
34,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
35,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
