﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
10,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
11,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
12,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
16,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
