﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
13,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
