﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
6,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
8,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
9,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
10,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
12,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
13,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
14,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
15,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
16,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
17,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
18,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
19,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
20,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
21,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
22,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
23,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
24,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
25,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
