﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
14,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
21,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
22,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
28,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
29,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000
30,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
32,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
35,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
36,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
39,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
40,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
41,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
42,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
43,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,
44,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
45,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
46,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
47,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
48,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,
49,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
50,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,
51,2425,The Road,Harry Martinson,1948,Swedish,,,
52,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
53,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944
54,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
56,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
57,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,
58,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
59,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
60,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,
61,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
62,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
63,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
64,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
65,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
66,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,
67,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
68,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
69,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,
70,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
71,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
72,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
73,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
74,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
75,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
76,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
77,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
78,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
79,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
80,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
90,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
91,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
95,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
96,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
97,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
98,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
99,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
101,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
102,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
103,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
104,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
105,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
106,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
108,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
109,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
110,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
111,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
112,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
113,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
114,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,
115,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
116,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
117,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
118,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
119,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
120,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
121,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
122,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
123,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
124,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
125,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
126,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
127,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
128,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
129,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
131,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
132,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
133,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
134,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
135,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
137,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
138,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,
139,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,
140,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
141,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
142,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
143,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
144,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
145,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
146,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
147,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
148,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
149,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
150,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
151,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
152,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
153,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
154,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
155,12954,Alvklingan,Nick Perumov,1999,Russian,,,
156,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
158,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
159,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
