﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
6,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
9,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
10,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
14,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
17,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
18,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
19,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
20,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
21,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
23,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
24,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
28,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
30,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
34,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
35,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
37,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
38,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
39,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
40,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
41,12954,Alvklingan,Nick Perumov,1999,Russian,,,
42,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
43,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
