﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
12,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
15,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
17,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
18,5695,Karlsson On The Roof,Astrid Lindgren,1955,Swedish,swedish,,
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
20,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
22,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
23,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
24,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
27,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
29,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
31,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
45,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
46,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
48,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,
49,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
51,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
52,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
55,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
56,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
58,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
59,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
61,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
62,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
67,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
69,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
70,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
71,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
74,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
79,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
