﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1637,232
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
8,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2091,180
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
14,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3050,123
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3083,121
16,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3090,120
17,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3233,116
18,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
26,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
27,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4840,86
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5064,82
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5691,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5847,68
39,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6158,63
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6262,61
41,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6472,58
42,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6476,58
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6564,56
45,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6639,54
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
47,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
50,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6882,50
51,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6944,48
52,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7013,47
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
55,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
56,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
59,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
60,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
61,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
63,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
64,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
