﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
5,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
14,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
15,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5068,82
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5461,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5500,73
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5691,70
26,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5695,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5715,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5845,68
29,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5851,68
30,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6162,63
31,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6266,61
32,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
33,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
34,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
36,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
41,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6886,50
42,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7017,47
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8226,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8226,39
46,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8361,38
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8383,37
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
50,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
55,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
