﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,612,G.,John Berger,1972,British,english,,,1271,300
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
12,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
14,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
15,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
16,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3098,120
17,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3466,108
18,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
20,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
21,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
22,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4414,94
23,4203,Autumn,Ali Smith,2016,British,english,264,,5075,82
24,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
25,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
26,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
27,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
28,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
