﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
22,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
25,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
28,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
31,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1479,255
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1728,222
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
36,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
38,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
40,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1982,192
41,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2005,189
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
46,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
47,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2289,159
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
49,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2377,152
50,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2387,151
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
52,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2466,144
53,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2466,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
55,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2466,144
56,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
57,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
