﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
8,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
9,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
12,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
15,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
16,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
