﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
7,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
8,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
9,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
10,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
11,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
12,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
13,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
15,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
16,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
17,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
18,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
20,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
21,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
22,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
23,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2084,182
24,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
25,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
26,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
27,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
28,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
29,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
30,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
31,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
32,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
33,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
34,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4995,84
35,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
36,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
37,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
38,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5358,77
39,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
40,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
41,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5842,68
42,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
43,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
44,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
45,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
46,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
47,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
48,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
49,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6703,53
