﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
11,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
12,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
13,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
15,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
16,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
19,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
21,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9789,22
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
23,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
25,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
27,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
