﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
13,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
17,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
20,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
25,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
29,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
30,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
32,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
33,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
35,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
37,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
41,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
42,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
43,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
44,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
45,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
46,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
47,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
48,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
49,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
51,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
52,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
53,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
56,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
58,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
59,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
60,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
61,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
62,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
63,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
64,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
65,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
66,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
67,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
68,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
69,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
70,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
71,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
73,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
74,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
