﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
7,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
