﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
7,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
8,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
12,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
19,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
21,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
