﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
3,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
4,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
5,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
6,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
7,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
8,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
9,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
10,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
