﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
19,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
24,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
25,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5668,71
