﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
4,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
5,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
6,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
7,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
10,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
11,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
12,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
13,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
14,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
15,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
16,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
17,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
18,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
19,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
20,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
21,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
22,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
23,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
24,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
25,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
26,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
27,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
28,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
29,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
30,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
31,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
32,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
33,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
34,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
35,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
36,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
37,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,680,535
38,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
39,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
40,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,714,519
41,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
42,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
43,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
44,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
45,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
46,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,771,480
47,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,813,456
48,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
49,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
50,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
51,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
52,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
53,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
54,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
55,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
56,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
57,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
58,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
59,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
60,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
61,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
62,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
63,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
64,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
65,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
66,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
67,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
68,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
69,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
70,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
71,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
72,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
73,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
74,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
75,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
76,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
77,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
78,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
79,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
80,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
81,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
82,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
83,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
84,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
85,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
