﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
2,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
3,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
4,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
