﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
3,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
7,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
8,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
9,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
10,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
11,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
12,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
13,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
14,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
