﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
4,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
5,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
7,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
8,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
9,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
10,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
11,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
12,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
13,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
14,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
15,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
