﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
7,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
8,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
9,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
11,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
13,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
14,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
15,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
16,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
17,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
18,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
19,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
21,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
22,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
23,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
26,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
27,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
28,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
29,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
30,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
31,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
32,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
33,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
34,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
35,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
36,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
37,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
38,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
39,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
40,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
41,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
42,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
43,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
44,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
45,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
46,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
48,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
49,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
50,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
51,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
