﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
18,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
22,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
23,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
25,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
26,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
27,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
28,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
29,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
30,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
33,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
34,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
35,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
36,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
37,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
38,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
39,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
41,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
42,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
43,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
44,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
45,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
