﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
18,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
19,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
20,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
21,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
23,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
27,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
30,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
31,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
32,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
34,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
35,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
36,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
37,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
38,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
39,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
40,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
41,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
42,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
43,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
44,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
46,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
47,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
48,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
49,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
50,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
51,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
52,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
53,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
54,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
55,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
56,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
57,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
58,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1507,251
59,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
60,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
61,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
62,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1515,249
63,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
64,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
65,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1576,240
66,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1576,240
67,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
68,2998,Cheri,Colette,1920,French,french,,45000,1610,237
69,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1629,234
70,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
71,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1643,234
72,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
73,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
74,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
75,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
76,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
77,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
78,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1822,213
79,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
80,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
81,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
82,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
83,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
84,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
85,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1950,196
86,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1981,192
87,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
88,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
89,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
90,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
91,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
92,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2089,181
93,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
94,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2097,180
95,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
96,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2130,178
97,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
99,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
100,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
101,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
102,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
103,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
104,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
105,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
106,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
107,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
108,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
109,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
110,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2470,144
111,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
112,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2470,144
113,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2470,144
114,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
115,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
116,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2470,144
117,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
118,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
119,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2470,144
120,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
121,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
122,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
123,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
124,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2470,144
125,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
126,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
127,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
128,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
129,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
130,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
131,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
132,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
133,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
134,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
135,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
136,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
137,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
138,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2863,132
139,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
140,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
141,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2916,129
142,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
143,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
144,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
145,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
146,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
147,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
148,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
149,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
150,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
151,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3235,116
152,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
153,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3257,116
154,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
155,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
156,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
157,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
158,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
159,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
160,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
161,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
162,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
163,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
164,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
165,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
166,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
167,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
168,2332,Gaston,André Franquin,1957,French,french,,,3686,105
169,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
170,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
171,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
172,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
173,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
174,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
175,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
176,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
177,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
178,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
179,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
180,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
181,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
182,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
183,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
184,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4168,96
185,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
186,13355,The Vagabond,Colette,1910,French,french,,,4168,96
187,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4168,96
188,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
189,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
190,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
191,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
192,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
193,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
194,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
195,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
196,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
197,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4829,87
198,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4846,87
199,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
200,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
201,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
202,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
203,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
204,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
205,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
206,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
207,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
208,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
209,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
210,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
211,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
212,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5255,78
213,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
214,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
215,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
216,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
217,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
218,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
219,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
220,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
221,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
222,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
223,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
224,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
225,11351,The Island, Robert Merle,1962,French,french,,,5288,78
226,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
227,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
228,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
229,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
230,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
231,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
232,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
233,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
234,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
235,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
236,10460,Green Wheat,Colette,1923,French,french,,,5542,72
237,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
238,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
239,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
240,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
241,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
242,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
243,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
244,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
245,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
246,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
247,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
248,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
249,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
250,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
251,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
252,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
253,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
254,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
255,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
256,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
257,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
258,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
259,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
260,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
261,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
262,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
263,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
264,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
265,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
266,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
267,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
268,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
269,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
270,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
271,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
272,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
273,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
274,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
275,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
276,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
277,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
278,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
279,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
280,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
281,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
282,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
283,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
284,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
285,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
286,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
287,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
288,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
289,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
290,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
291,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
292,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
293,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
294,9444,Things,Francis Ponge,1942,French,french,,,7191,45
295,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
296,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7191,45
297,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
298,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
299,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7191,45
300,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
301,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
302,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
303,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
304,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
305,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
306,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7191,45
307,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
308,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
309,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
310,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
311,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7191,45
312,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
313,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7191,45
314,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
315,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
316,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
317,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
318,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
319,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
320,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7191,45
321,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
322,9473,The Grass,Claude Simon,1958,French,,,,7191,45
323,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
324,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
325,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
326,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
327,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7191,45
328,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
329,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
330,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
331,9413,Collected Stories,Colette,1949,French,french,,,7191,45
332,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7191,45
333,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7191,45
334,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
335,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
336,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
337,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
338,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
339,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
340,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
341,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
342,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
343,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
344,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
