﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
4,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
5,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
6,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
7,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
8,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
9,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
10,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
11,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
12,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4439,94
13,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4439,94
14,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6337,60
15,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8759,33
16,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
17,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10177,18
18,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
