﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
6,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
13,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3762,103
14,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
15,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
16,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
17,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
22,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
23,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
24,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
25,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
26,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
27,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
29,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
30,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
31,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
33,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
34,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
35,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
36,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
37,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
38,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
39,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
40,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
41,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
42,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
43,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
44,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
45,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
46,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
47,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
48,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
49,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
50,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
51,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
52,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11068,3
