﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
7,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
8,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
10,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5468,74
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
17,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
18,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
19,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
21,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
22,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
29,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
31,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
32,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
35,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
36,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
37,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
39,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
40,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
41,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
46,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
47,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
48,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
